"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"60b91f89-0c4b-4f88-bef0-cbea03aeb58a","jp-city","2015-11-09T10:55:30","2015","yakumo","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"94a478ed-2cfe-4c07-a25c-9d6013c88573","jp-city","2015-11-09T10:54:16","2015","urayasu","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"6493cb72-b012-4711-95fd-d7c367c22bf5","jp-city","2015-11-09T10:52:28","2015","tondabayashi","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足

* https://www.city.tondabayashi.osaka.jp/public/section/kaikei/index.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"9a680f3f-9da9-4541-a61c-3f2d8465febc","jp-city","2015-11-09T10:51:08","2015","shizuoka","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページ以下。粒度不足

* https://www.city.shizuoka.jp/000_001826.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f0a68546-9bf0-4bbd-be3d-e054a8ba6eec","jp-city","2015-11-09T10:47:15","2015","chiba","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","メッシュで表示。粒度不足

* https://www.police.pref.chiba.jp/safe_life/gis/crime/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"01b3bdf1-6087-44b4-9aeb-f98147748d20","jp-city","2015-11-09T10:48:00","2015","chiba","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"772b5f3a-0dfd-4e3c-9932-73ebc07928ae","jp-city","2015-11-09T10:49:06","2015","chiba","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.police.pref.chiba.jp/safe_life/gis/traffic/",,,,,,"Yes","Yes","first publish","サイト表示が不安定で見えなくなることがある","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"6fa14917-2cde-4d32-9c3b-9bfad07bbcff","jp-city","2015-08-28T07:04:32","2015","chiba","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.chiba.jp/senkyokanri/senkyokekka.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"b7cdd5ae-76b8-4375-b17c-e3e46702cc8b","jp-city","2015-11-09T10:44:29","2015","fujisawa","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.fujisawa.kanagawa.jp/tosikei/machizukuri/kotsu/kokyo/fujimigo.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"9cc5118e-4a33-4cf0-9318-1dfb7afb8416","jp-city","2015-11-09T09:11:05","2015","osaka-abeno","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.osaka.lg.jp/toshikeikaku/page/0000250227.html","CSV","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"9dfafe6e-5f77-4c3a-96f3-b1579c710624","jp-city","2015-11-05T07:37:15","2015","katsuragi","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.katsuragi.nara.jp/index.cfm/11,0,23,361,html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"e3e4493e-c5e0-41f3-aa81-508fc56743b7","jp-city","2015-11-05T07:35:02","2015","katsuragi","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.katsuragi.nara.jp/index.cfm/21,16780,68,html","CSV, Shapefile","https://creativecommons.org/licenses/by/2.1/jp/",,"市公共施設",,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"9fe78939-c884-4d34-b078-6afb17cbdd11","jp-city","2015-11-05T07:29:54","2015","katsuragi","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.katsuragi.nara.jp/index.cfm/21,18664,54,html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"a0a448e5-92a5-4a6f-bf65-e04cbd88de66","jp-city","2015-11-05T07:33:30","2015","katsuragi","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","奈良県警察のウェブページで情報みあたらず

* https://www.police.pref.nara.jp/category/1-31-2-0-0.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"34a9c143-5fdb-4fe6-a9c9-7509d027a74d","jp-city","2015-11-05T12:19:56","2015","komagane","timetables","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","バスを運行させていない？

* https://www.city.komagane.nagano.jp/index.php?f=hp&ci=10480","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"ef19177c-fc95-47a2-bd52-45b260ae7ba4","jp-city","2015-11-05T12:22:53","2015","komagane","air-quality","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","駒ヶ根市の測定局なし

* https://www.nagano-taiki.jp/
","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"4025e0a0-c187-4f76-ac53-143aa0294c8d","jp-city","2015-11-05T12:11:25","2015","komagane","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.komagane.nagano.jp/index.php?f=hp&ci=10659",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"30b04789-59d2-4a91-a4b9-70362cf51d2c","jp-city","2015-11-05T12:25:12","2015","komagane","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.komagane.nagano.jp/index.php?f=hp&ci=12670",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"3a506620-ecaf-4de0-8d15-3faa9255be9e","jp-city","2015-11-05T12:18:29","2015","komagane","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.komagane.nagano.jp/index.php?ci=10850&i=15536","RDF","https://creativecommons.org/licenses/by/4.0/",,"施設・公園",,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"270e74dd-7b3a-4815-af34-dd488412f4c2","jp-city","2015-11-05T07:32:32","2015","katsuragi","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","奈良県警察ウェブページにて見当たらず","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"e33f969a-7410-4c7d-9e23-8fcb168500b4","jp-city","2015-11-05T12:34:01","2015","komaki","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.komaki.aichi.jp/12118/12242/index.html","CSV","https://creativecommons.org/licenses/by/4.0/",,,,"Yes","Yes","first publish","避難所データにて公共施設の情報とみなしている

別途、学校の位置データもあり

* https://www.city.komaki.aichi.jp/12118/12247/index.html

","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"ff55ed18-02cf-45ae-9438-81c63acf5fc1","jp-city","2015-11-05T07:28:32","2015","katsuragi","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"35810c86-44f9-4308-86c5-cb9cd20a7be3","jp-city","2015-11-05T12:28:17","2015","komaki","transport-realtime","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.meitetsu-bus.co.jp/rosen/location/",,,,,"名鉄バス","Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8da08ab9-317c-4baf-aada-e53bc895ad8a","jp-city","2015-11-05T13:01:15","2015","kurume","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","情報見当たらず。

* https://www.police.pref.fukuoka.jp/chikuhou/iizuka-ps/jikomap.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"fb222e8f-270e-4758-bbd1-66e4ae3d0b20","jp-city","2015-11-05T12:29:38","2015","komaki","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","画像にて公開。粒度不足

* https://www.pref.aichi.jp/police/koutsu/map/komaki.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"89ff63bd-a758-4379-a5dc-a46eaf81dd83","jp-city","2015-11-05T12:36:03","2015","komaki","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.komaki.aichi.jp/kotsu/bus/013248.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"a17b8de8-0ec3-42ad-bb26-f6297b668f7b","jp-city","2015-11-05T12:30:53","2015","komaki","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.komaki.aichi.jp/keiyaku/",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"4769e43e-cc5c-4b83-8f0b-0762802d0f2d","jp-city","2015-11-05T09:28:55","2015","kitakata","timetables","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"db2edf7c-3ee1-44b2-9c5c-d2854b553e1d","jp-city","2015-11-05T09:20:44","2015","kitakata","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"7cddbe18-be0a-4b99-9fc4-88028635ae70","jp-city","2015-11-05T09:29:43","2015","kitakata","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://soramame.taiki.go.jp/DataList.php?MstCode=07208090",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"eec765ac-ca46-40dc-a219-ad2061cbf794","jp-city","2015-11-05T09:27:46","2015","kitakata","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.kitakata.fukushima.jp/shimin/gyosei/14902/24825/18507/025117.html","CSV","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"4b0870d4-f9d3-4825-8e05-a22111b9d5c9","jp-city","2015-11-05T04:48:32","2015","itoigawa","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","発生場所の情報みあたらず

* https://www.police.pref.niigata.jp/anzen/jikosengetu.html#07","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"caf6cea2-7ef2-445c-a4e0-026a4e063e32","jp-city","2015-11-05T13:04:45","2015","kurume","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","情報見当たらず

* https://www.police.pref.fukuoka.jp/keiji/keiso/004.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"64292bd9-0575-4751-a6e6-81fbd821e46d","jp-city","2015-11-05T02:34:29","2015","hakusan","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","石川県バス協会が提供している？

* https://www.ishikawabus.jp/how/chiiki.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"c0b12508-6bfc-4edd-a71c-01d7630a6ae5","jp-city","2015-11-05T09:13:05","2015","kikuchi","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"5a824daf-826a-4892-9a18-eabf7f0df69a","jp-city","2015-11-05T13:07:38","2015","kurume","timetables","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"c1a79a45-68cb-491a-894c-a424afccd29d","jp-city","2015-11-05T09:13:29","2015","kikuchi","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kikuchi.lg.jp/q/aview/145/1785.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"a93d4fac-ccb3-49ab-b4a1-05f100de3c1d","jp-city","2015-11-05T13:05:48","2015","kurume","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","小学校、保育園などの情報がオープン化されているが、位置情報付与なし

* https://www.city.kurume.fukuoka.jp/1080shisei/2056opendata/3010catalog/index.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"db22e57a-6c95-4986-b51c-cdffc704141d","jp-city","2015-11-05T13:02:27","2015","kurume","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kurume.fukuoka.jp/1070sangyou/2010nyuusatsu/3030koukoku/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"a9ee79b9-d731-4deb-90e7-bcc76d30b47b","jp-city","2015-11-05T09:15:13","2015","kikuchi","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kikuchi.lg.jp/q/list/276.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"cc1fe2db-4c39-4050-9c52-be3cce8de423","jp-city","2015-11-05T09:26:17","2015","kitakata","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","福島県警察のページにて情報見当たらず

* https://www.police.pref.fukushima.jp/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"4f91270d-855a-4377-8542-c8969d4bd59a","jp-city","2015-11-05T09:10:56","2015","kikuchi","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.map.police.pref.kumamoto.jp/map.phtml?ini=on&scale=12500&cx=130.813158333333&cy=32.9796666666667&selShichoson=432105",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"bdf36e79-bb5d-4c68-b12b-10baf97b916f","jp-city","2015-11-05T02:41:25","2015","hakusan","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.hakusan.lg.jp/kikakusinkoubu/jouhoutoukei/open_data/opendata_sisetsu.html","CSV, XML, KML","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"9b46d169-d62b-4c48-9a82-8d6ee449a712","jp-city","2015-09-02T02:04:25","2015","osaka-kita","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","0"
"8f035710-4104-41f6-ab50-2c688948b00e","jp-city","2015-11-05T09:30:43","2015","kitakata","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kitakata.fukushima.jp/shimin/gyosei/14902/14987/015075.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"4f4d67e3-cb58-4914-9fc6-ce898d334090","jp-city","2015-11-05T09:14:21","2015","kikuchi","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://taiki.pref.kumamoto.jp/kumamoto-taiki/index.htm",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"e485708f-8e85-4d82-85f2-2c6723aece80","jp-city","2015-11-05T02:42:05","2015","hakusan","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.hakusan.ishikawa.jp/kikakusinkoubu/koutuutaisaku/koutuutaisaku/megu-ru_h24.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"998bdbf3-728a-41c6-8137-047002a26670","jp-city","2015-11-05T09:12:17","2015","kikuchi","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kikuchi.lg.jp/q/list/284.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"a5300ea3-43fc-4506-ab42-2228b030868c","jp-city","2015-11-05T12:31:40","2015","komaki","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","愛知警察署にて情報の提供なし

* https://www.pref.aichi.jp/police/anzen/hassei/keiji-s/hassei/monthly/syo_html/256.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"5fc1fd4b-fc14-4edb-b1c8-eb082fd23e53","jp-city","2015-11-05T02:36:29","2015","hakusan","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.hakusan.lg.jp/other/senkanjimu/senkyo/senkyo_2.html",,,,,,"Yes","Yes","first publish","投票所毎の集計も実施。","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"6944e04d-6477-49e4-9b5e-ca22ec409a6d","jp-city","2015-11-05T05:00:02","2015","iwaki","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","実証実験は行うようだ。

* https://itpro.nikkeibp.co.jp/atcl/news/15/082402722/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"c60c7cd2-fa03-4e65-bf48-ec7995483507","jp-city","2015-11-05T05:08:53","2015","iwaki","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.iwaki.fukushima.jp/bukyoku/somubu/johoseisaku/018253.html","CSV","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"065e523c-0563-4c8f-97a2-60044aa3a848","jp-city","2015-11-05T05:06:56","2015","iwaki","timetables","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"cd4a10f5-4374-4bce-ad89-85078a090fd2","jp-city","2015-11-05T05:04:30","2015","iwaki","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.iwaki.fukushima.jp/senkyo/2670/3513/004934.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"cfec91d3-50b8-43c4-a51e-bee566afcee1","jp-city","2015-11-05T12:04:56","2015","komagane","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"d3b791fe-da53-4617-9c6c-9dcec946cbbb","jp-city","2015-11-05T05:10:21","2015","iwaki","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","福島県警察のページに情報見当たらず

* https://www.police.pref.fukushima.jp/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"ffad64c0-8159-4e0f-90a8-d21e0d2188ae","jp-city","2015-11-05T03:36:18","2015","ikeda","timetables","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"d84b79f6-5203-4604-aba7-63a2c2dca5d9","jp-city","2015-11-05T03:36:28","2015","ikeda","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"97c73287-3ff3-41e7-ada5-df4decb29daf","jp-city","2015-11-05T03:32:18","2015","ikeda","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.kankyo-ikeda.jp/index.htm",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"b48a762e-874c-4b6b-9da1-02e090c483ea","jp-city","2015-11-05T13:09:05","2015","kurume","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.fihes.pref.fukuoka.jp/taiki-new/Jiho/OyWbJiho01.htm",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"1ba8faca-ba92-42a5-9e2d-d37a13b42ea6","jp-city","2015-11-05T03:31:35","2015","ikeda","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.ikeda.osaka.jp/shisei/senkyo/kekka/",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"03d32daa-a3b3-478f-a3d4-935b70668cb2","jp-city","2015-11-05T12:06:06","2015","komagane","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"bc920a7b-1e6a-42a7-94b9-35431065ed8c","jp-city","2015-11-05T12:58:54","2015","kurume","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"cfd41e24-ae3d-40cc-aaa4-cf4f4532391d","jp-city","2015-11-05T03:04:24","2015","hashimoto","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","位置情報なし。一部施設の名称のみ。

* https://www.chw.jp/shisei/hashimotoshinitsuite/toukei/opendata/1438829477114.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f80328ae-7b30-42d5-b014-e51289971ff7","jp-city","2015-11-05T03:02:19","2015","hashimoto","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.chw.jp/guide/somubu/somu/koutsuu/com_bus/1360141424168.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"68dde1b6-34a2-4437-b944-08eee1669286","jp-city","2015-11-05T03:01:42","2015","hashimoto","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://taiki.pref.wakayama.lg.jp/","CSV",,,,,"Yes","Yes","first publish","過去データのバルクダウンロードはこちら。

* https://taiki.pref.wakayama.lg.jp/dl_opendata","Yes","No","Satoshi IIDA","Satoshi IIDA","70"
"97bb7af2-686a-4fcc-ba8e-2742104c094f","jp-city","2015-11-05T07:39:33","2015","katsuragi","air-quality","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","そらまめ君にも測定局データみあたらず

* https://soramame.taiki.go.jp/MstItiran.php
","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"34cc7a33-8f29-45ac-98ee-af58098e9b24","jp-city","2015-11-05T12:39:38","2015","komaki","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.komaki.aichi.jp/senkyo/kekka/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"ee75c2f2-af50-466e-8dca-bd661877b4f1","jp-city","2015-11-05T05:12:36","2015","iwaki","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.iwaki.fukushima.jp/nyusatsu/ippan/index.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"53c5f7be-ec18-48d0-9c68-f9fe8b815cde","jp-city","2015-11-05T03:08:58","2015","hashimoto","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.chw.jp/business/nyusatsu/",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"1b2922ac-3c82-4a4c-8c41-679c23065973","jp-city","2015-11-05T13:19:08","2015","kusatsu","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"023bd442-1e6b-44b4-97f0-9a565bdae783","jp-city","2015-11-05T13:16:58","2015","kusatsu","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","ページ内にみあたらず

* https://www.pref.shiga.lg.jp/police/seikatu/kotsu/index.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"ee8db6ba-6121-4526-9990-241cd58bfbf9","jp-city","2015-11-05T03:39:45","2015","ishinomaki","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"7f936846-771c-45ce-83f0-e4304931df92","jp-city","2015-11-05T13:12:37","2015","kusatsu","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"7f196a4e-8531-4bf0-af2d-4c73f662d594","jp-city","2015-11-05T13:20:03","2015","kusatsu","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.kusatsu.shiga.jp/kurashi/kotsudorokasen/mamebus/opendata.html","Excel","https://creativecommons.org/licenses/by/4.0/deed.ja",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"de4a21a3-8f19-434b-a315-ab0c86b85248","jp-city","2015-11-05T03:37:21","2015","ikeda","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.map.police.pref.osaka.jp/Public/MapMain.aspx?EXTENTLATLON=34.7901116667,135.4206894444,0,34.8692405556,135.4619127778,0",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"6e1b057b-6040-486a-9976-48e151f31b9a","jp-city","2015-11-05T13:21:48","2015","kusatsu","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://soramame.taiki.go.jp/DataListSel.php",,,,,,"Yes","Yes","first publish","草津の測定局あり","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
