"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"8bc4b93d-abff-4c5a-817c-230aa2fcd005","jp-city","2015-11-05T13:49:41","2015","sagamihara","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"9b37b0c3-9f3c-4866-956c-a63f4f7b7cd9","jp-city","2015-11-05T13:48:56","2015","sagamihara","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"18d6b572-d7b3-460b-b42b-a35287ac4717","jp-city","2015-11-05T12:42:56","2015","kosai","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"75fc221a-1589-418a-8698-de02ca077615","jp-city","2015-11-05T13:10:32","2015","kurume","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足。

* https://www.city.kurume.fukuoka.jp/1080shisei/2100zaisei/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"bd95cce4-eff8-4627-bede-a6ae1aae527a","jp-city","2015-11-05T12:42:32","2015","kosai","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"6147e960-ff5e-4366-9b8e-d35f69fde2fa","jp-city","2015-11-05T08:48:06","2015","kawasaki","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b4f5b5b1-ff5c-4513-b11f-0abb8f8f871f","jp-city","2015-11-05T03:19:16","2015","hirakata","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"6436e438-4cb7-49de-9a0c-c48dd04c8bbf","jp-city","2015-11-05T12:42:49","2015","kosai","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"24e45f09-0df1-4134-86af-c26e70b1b3b1","jp-city","2015-11-05T03:30:36","2015","ikeda","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足

* https://www.city.ikeda.osaka.jp/soshiki/somu/zaisei/gyomu/index.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f8ffa785-e6f6-4057-ba34-25c091cb0ec6","jp-city","2015-11-05T09:16:04","2015","kikuchi","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算報告ページは以下。粒度不足

* https://www.city.kikuchi.lg.jp/q/aview/277/131.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"a153151b-3b0e-4098-a035-332567ecc417","jp-city","2015-11-05T11:29:36","2015","kobe","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"ab26422f-4b6e-4d96-9382-d6b4827c7961","jp-city","2015-11-05T12:56:41","2015","kosai","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足

* https://www.city.kosai.shizuoka.jp/4515.htm","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"8ad5950c-c3a9-436b-b0c9-a037b3fe35c4","jp-city","2015-11-05T11:30:00","2015","kobe","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"6bfd9304-1b72-4c5f-878c-eaf23d9fe676","jp-city","2015-11-05T07:30:56","2015","katsuragi","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"0e506106-a93a-4d51-ba4c-579a211fd131","jp-city","2015-11-05T08:48:21","2015","kawasaki","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"dfd3beda-aecc-40fb-a24a-2d4d284a87bc","jp-city","2015-11-05T11:31:18","2015","kobe","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"16b58af4-58b3-4ced-be75-8e6d995b7d28","jp-city","2015-11-05T11:30:09","2015","kobe","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"113c8d46-7067-40e5-928e-08e57beea0d8","jp-city","2015-11-05T08:36:52","2015","kawanishi","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"5ad6fce7-85a2-4fc3-b7f1-442a7c55e2f6","jp-city","2015-11-05T08:48:30","2015","kawasaki","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"6fbcbb43-3e3d-4d57-ba68-58d8d6b6e11d","jp-city","2015-11-05T08:03:58","2015","kawagoe","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"198b7ca6-bb6b-4c97-aaae-1564ff4bd6e8","jp-city","2015-11-05T12:05:41","2015","komagane","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"dbcb22b2-2309-40fc-9ae2-01b0117ce52b","jp-city","2015-11-05T11:29:28","2015","kobe","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"7eaddac2-0a44-415c-b8e9-6906199d8490","jp-city","2015-11-05T08:37:15","2015","kawanishi","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"89372d03-a8dc-4fe2-bb20-1142ace4ab47","jp-city","2015-11-05T08:37:06","2015","kawanishi","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"9594a22a-dddb-44a9-b5d1-122f03356c54","jp-city","2015-11-05T08:45:31","2015","kawanishi","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足。

* https://www.city.kawanishi.hyogo.jp/gyozaisei/zaisei/kessanjokyo.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"d92e9692-8447-4122-91af-c20ad0bab7b4","jp-city","2015-11-05T08:36:59","2015","kawanishi","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"cacc360d-dcd4-4cae-8181-ca4b3c40d1fc","jp-city","2015-11-05T08:39:07","2015","kawanishi","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"53cfcee0-7926-4bf5-954c-1226d14e388b","jp-city","2015-11-05T05:50:29","2015","kakegawa","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"380bcfc9-6688-4c95-aa58-cd5a2b16363b","jp-city","2015-11-05T12:28:40","2015","komaki","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"fab40f9d-a92b-4dd1-a85e-0bf6495157f4","jp-city","2015-11-05T03:45:03","2015","ishinomaki","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"6d8c9dc2-1344-42a0-82eb-46e938aa1d8c","jp-city","2015-11-05T02:45:52","2015","hamamatsu","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","浜松市の決算ページ以下。粒度不足。

* https://www.city.hamamatsu.shizuoka.jp/zaisek/kessan/index.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"9cef6479-4334-40b3-a5a6-c50d2847fbf9","jp-city","2015-11-05T05:50:57","2015","kakegawa","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"6f355e1f-e1b8-494c-ad82-ffc5ff368ee2","jp-city","2015-11-05T05:50:48","2015","kakegawa","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"1a2d369f-2b35-4633-9418-0128323ea884","jp-city","2015-11-05T06:26:06","2015","kakegawa","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","掛川市の予算・決算ページは以下。粒度不足。

* https://www.city.kakegawa.shizuoka.jp/city/zaisei/yosankessan.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"66cd72ce-4c21-4715-8adc-0e95e2f2e7e5","jp-city","2015-11-05T05:50:36","2015","kakegawa","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"2e65b157-87d9-493b-b261-de897792c901","jp-city","2015-11-05T12:26:26","2015","komagane","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算公開ページは以下。粒度不足

* https://www.city.komagane.nagano.jp/index.php?f=hp&ci=10949","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"6032555f-8eaa-4045-a8f0-da2b1d95d886","jp-city","2015-11-05T03:18:57","2015","hirakata","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f6ccb03c-5da4-4d47-832d-e891b3d16c35","jp-city","2015-11-05T07:46:31","2015","katsuyama","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算公開ページは以下。粒度不足

* https://www.city.katsuyama.fukui.jp/docs/page/index.php?cd=561","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"d69b318f-944f-4609-9c3b-9917e05f6afc","jp-city","2015-11-05T05:57:53","2015","kakegawa","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"bce75916-5b0f-4530-8cff-0c0b95648a14","jp-city","2015-11-05T03:46:29","2015","ishinomaki","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"afc49a43-b144-4b4c-8c2b-53c12cc395d8","jp-city","2015-11-05T09:06:29","2015","kikuchi","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"7386b320-6d49-473b-8db9-41f040946812","jp-city","2015-11-05T07:14:53","2015","kasama","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"ba9647f7-9ddb-4ebd-abb8-ebf1c54f2469","jp-city","2015-11-05T07:18:14","2015","kasama","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"4ff836ff-7f48-41a0-a9b8-84eab6c1e408","jp-city","2015-11-05T07:15:08","2015","kasama","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f964dfda-faeb-4945-bfa2-95f7349b1533","jp-city","2015-11-05T03:32:47","2015","ikeda","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"4645a3a4-ebce-4258-b635-c7be1fc2c57b","jp-city","2015-11-05T12:59:24","2015","kurume","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"88d4bc9e-793b-40be-85ec-2b6b19f4d102","jp-city","2015-11-05T03:19:04","2015","hirakata","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"4950c985-8953-4382-bb80-d8d89211c060","jp-city","2015-11-05T07:10:25","2015","kasama","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","以下ページにて公開。粒度不足

* https://www.city.kasama.lg.jp/page/page003033.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"16ff0761-8701-46db-8420-e50fc17cb5ae","jp-city","2015-11-05T07:15:00","2015","kasama","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"e9217cf4-1429-40fc-952c-625b09168f55","jp-city","2015-11-05T07:19:49","2015","kasama","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b935157e-7573-4f24-8b49-a28de480bc31","jp-city","2015-11-05T06:28:31","2015","kamakura","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"719e3de4-8b10-43cf-a452-743d59140559","jp-city","2015-11-05T11:44:44","2015","kobe","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算公開ページは以下。粒度不足

* https://www.city.kobe.lg.jp/information/about/financial/kessan/","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"7470a235-ac89-485b-bb76-51639c4a1bec","jp-city","2015-11-05T03:40:15","2015","ishinomaki","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足

* https://www.city.ishinomaki.lg.jp/d0030/d0020/d0170/d0020/index.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"88f9e74a-5a52-438a-adf3-259d6970f8c9","jp-city","2015-11-05T06:29:47","2015","kamakura","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f9e56a00-2894-4054-a2c6-7d5185b70b49","jp-city","2015-11-05T04:44:22","2015","itoigawa","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"ff1a5700-c407-42fc-9f7e-53d79863147d","jp-city","2015-11-05T05:17:00","2015","maebashi","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"e483b6c9-52c8-439a-8894-880448a8d84c","jp-city","2015-11-05T06:28:49","2015","kamakura","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"afaf3d16-48f4-4062-a214-de263f208682","jp-city","2015-11-05T05:24:48","2015","maebashi","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"01393126-470e-4503-87eb-e8542c78c2ec","jp-city","2015-11-05T05:02:35","2015","iwaki","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算公開ページは以下。

* https://www.city.iwaki.fukushima.jp/zaisei/kessan/index.html

また、「税目別決算額の推移」はオープン化済み

* https://www.city.iwaki.fukushima.jp/bukyoku/zaiseibu/zeimu/019486.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"43207919-776b-4716-8216-04687163c7cf","jp-city","2015-11-05T08:02:17","2015","kawagoe","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足

* https://www.city.kawagoe.saitama.jp/shisei/zaisei/zaiseikohyo/kenzenkahandan/kessantokei.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"5602c4bb-51a7-4b83-8a31-42ebfc4f6d46","jp-city","2015-11-05T13:14:16","2015","kusatsu","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"11d2481f-dafe-4f45-a99d-ad03546463f5","jp-city","2015-11-05T12:05:33","2015","komagane","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"c6b39ede-a330-49fd-8408-1c6d54bfa5cf","jp-city","2015-11-05T05:17:40","2015","maebashi","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"10360e7a-9a61-4b82-a9c6-4e3b5fc26ef3","jp-city","2015-11-05T06:52:57","2015","kamakura","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","以下ページなどで公開。粒度不足

* https://www.city.kamakura.kanagawa.jp/zaisei/kessan-card.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"5927bee7-3578-478c-af33-8359d600fc6e","jp-city","2015-11-05T06:28:39","2015","kamakura","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"c76d0eec-a723-4c62-accd-5913681552c1","jp-city","2015-11-05T06:32:02","2015","kamakura","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"0f9bf996-be44-4e22-a669-2d0b9dc1e524","jp-city","2015-11-05T05:17:22","2015","maebashi","service-requests","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"57f3a232-2413-4f16-89a3-60d97df974ad","jp-city","2015-11-05T05:43:55","2015","maebashi","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.maebashi.gunma.jp/sisei/534/002/",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"75001487-6a3c-488b-bc67-9912306efef9","jp-city","2015-11-05T05:43:03","2015","maebashi","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.maebashi.gunma.jp/kurashi/188/189/191/p001736.html",,,,,,"Yes","Yes","first publish","県や事業者のページへ適切なリンク","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"d2f5bf75-2728-4df7-aaf2-5a0f603edd78","jp-city","2015-11-05T05:46:36","2015","maebashi","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算の公開ページは以下。粒度不足

* https://www.city.maebashi.gunma.jp/sisei/499/506/002/index.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f158f0f4-5c7f-4af7-a82e-4e5a00058865","jp-city","2015-11-05T12:42:40","2015","kosai","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"775624f8-b090-417a-b688-12f984de6213","jp-city","2015-11-05T05:17:12","2015","maebashi","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"3df8b4bc-3d48-4381-8d7d-94ae15c34f9f","jp-city","2015-11-05T12:44:01","2015","kosai","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"ef18b1ac-1735-44ba-80c4-daa072b609ed","jp-city","2015-11-05T09:31:19","2015","kitakata","spending","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","決算ページは以下。粒度不足

* https://www.city.kitakata.fukushima.jp/shimin/gyosei/14902/14949/16050/16489/004422.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"eff51205-af66-441f-8218-dd3a3f6787c1","jp-city","2015-11-05T03:54:47","2015","itoigawa","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"de7e52b4-23e9-492a-ab96-7ab7e699fc3d","jp-city","2015-11-05T05:38:34","2015","maebashi","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.maebashi.gunma.jp/sisei/499/509/p012146.html","CSV","https://creativecommons.org/licenses/by/4.0/",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"205cf763-b70b-42ab-87f2-7cf27a3b7248","jp-city","2015-11-05T07:14:43","2015","kasama","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.taiki.pref.ibaraki.jp/data.asp",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"a0489e0b-54ca-4d54-ab65-c8e5053b3283","jp-city","2015-11-05T02:53:33","2015","hamamatsu","public-facilities","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"418b7265-cb07-4bdf-91b0-22c71e1a2d1a","jp-city","2015-11-05T06:52:00","2015","kamakura","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kamakura.kanagawa.jp/senkan/26senkyonokiroku.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"e843159c-e863-4ed9-b6a0-144ac1689188","jp-city","2015-11-05T07:05:05","2015","kanazawa","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.pref.ishikawa.jp/cgi-bin/taiki/top.pl",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"1faa9bc2-52b9-4e0f-9982-4e4f4b09b16b","jp-city","2015-11-05T07:06:56","2015","kanazawa","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www4.city.kanazawa.lg.jp/43000/kekka/01_shicho_2_2_2_2_2_2_2_2_3.html",,,,,,"Yes","Yes","first publish",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"e36b129a-992e-4d38-9d69-7969aebb7b77","jp-city","2015-11-05T11:39:49","2015","kobe","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.kobe.lg.jp/life/access/transport/bus/jikoku/index.html#midashitop",,,,,,"Yes","Yes","first publish","市バス

* https://www.city.kobe.lg.jp/life/access/transport/bus/jikoku/index.html#midashitop

地下鉄

* https://www.city.kobe.lg.jp/life/access/transport/subway/jikoku/index.html#midashitop","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8b854a08-6d4d-44dd-8a5d-9f7dc7f450b1","jp-city","2015-11-05T02:38:32","2015","hakusan","crime-stats","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","白山市地域の提供なし。

* https://www2.police.pref.ishikawa.lg.jp/sub.html?mnucode=281701","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
